"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://purl.org/dc/terms/title","Projekty řeší problematiku výzkumu a vývoje v oblasti kryptografie a kryptoanalýzy s cílem zajištění kryptografických prostředků pro ochranu utajovaných skutečností."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://purl.org/dc/terms/title","The projects shall solve the research and development concerns in the area of the cryptography and cryptoanalysis with the aim to provide cryptographic means for the purposes of the protection of classified information."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://www.w3.org/2004/02/skos/core#notation","ST"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","323"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The aim of the program shall be the research and development in the area of the cryptography and cryptoanalysis for the purpose of providing cryptographic means applicable to the protection of classified information."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Cílem programu je výzkum a vývoj v oblasti kryptografie a kryptoanalýzy pro zajištění kryptografických prostředků pro ochranu utajovaných skutečností"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/ST","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/NBU"
