"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~skoda/#me"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/description","Tenders in R&D from http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/description","Soutěže ve VaVaI z http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/title","Soutěže ve VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/title","Tenders in R&D"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/issued",2015-04-13+02:00
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/identifier","VAVAI_4"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/vavai/tenders/distribution"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/ns/dcat#keyword","research"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/ns/dcat#keyword","výzkum"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/2914"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6306"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/vavai/tenders/contactPoint"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/vavai/tenders/temporal"
"http://linked.opendata.cz/resource/dataset/vavai/tenders","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
