"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://schema.org/addressLocality","Bousín"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://schema.org/postalCode","79861"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://schema.org/streetAddress","47"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://schema.org/addressRegion","Olomoucký"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","10424580"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Olomoucký"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","47"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","79861"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Bousín"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/124"
"https://linked.opendata.cz/zdroj/ovm/Bousin/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10424580"
