"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://purl.org/dc/terms/description","Ke studiu genetické příbuznosti nižších taxonomických jednotek Dactylis bylo využito spekter fenolických látek s následným vyhodnocením metodou PCA. Postup přinesl požadované informace a lze ho použít pro charakterizování sbírek germplasmy, šlechtitelsk ého materiálu aj."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://purl.org/dc/terms/description","Plant phenolics spectra were used to study genetic affinity of lower taxonomy unites of Dactylis, followed with PCA evaluation. The selected procedure brought required information and it can also be used for characterisation of germplasm, breeding mater ial, etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://purl.org/dc/terms/title","Studie genetické příbuznosti uvnitř rodu Dactylis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://purl.org/dc/terms/title","Studie genetické příbuznosti uvnitř rodu Dactylis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://purl.org/dc/terms/title","The study of genetic affinity inside the genus Dactylis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The study of genetic affinity inside the genus Dactylis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Studie genetické příbuznosti uvnitř rodu Dactylis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Studie genetické příbuznosti uvnitř rodu Dactylis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/02:00000009!RIV/2003/GA0/M01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","109;112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA521/02/1367)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6899501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1857215"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2912309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","665580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/02:00000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","genetic diversity; plant taxonomy; plant phenolics; cocksfoot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cocksfoot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20diversity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plant%20phenolics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plant%20taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F1D9107184A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Sborníkpříspěvků ze IV. ročníku mezinárodní věde"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","cké konference Agroregion 2002 - Konference Fyto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA521%2F02%2F1367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Odstrčilová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohoutek, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Míka, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Jihočeská univerzita v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F02%3A00000009%21RIV%2F2003%2FGA0%2FM01003%2FN","https://schema.org/isbn","80-7040-558-9"
