"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/description","Human tissue plasminogen activator, purified, glycosylated, 355 residues purified from CHO cells. Retavase is considered a ""third-generation"" thrombolytic agent, genetically engineered to retain and delete certain portions of human tPA. Retavase is a deletion mutein of human tPA formed by deleting various amino acids present in endogenous human tPA. Retavase contains 355 of the 527 amino acids of native human tPA (amino acids 1-3 and 176-527), and retains the activity-related kringle-2 and serine protease domains of human tPA. Three domains are deleted from retavase - kringle-1, finger, and epidermal growth factor (EGF)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3F5E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/indication","For lysis of acute pulmonary emboli, intracoronary emboli and management of myocardial infarction"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00015"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00015"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://purl.org/dc/terms/title","Reteplase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00015/identifier/drugbank/DB00015"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00015/identifier/pharmgkb/PA164743728"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00015/identifier/uniprotkb/P00750"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00015/identifier/genbank/L00153"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00015/identifier/national-drug-code-directory/24477-041-02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00015/identifier/wikipedia/Reteplase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Reteplase binds to fibrin rich clots via the fibronectin finger-like domain and the Kringle 2 domain. The protease domain then cleaves the Arg/Val bond in plasminogen to form plasmin. Plasmin in turn degrades the fibrin matrix of the thrombus, thereby exerting its thrombolytic action. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3F5A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3F5B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3F5C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2107476"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/synonym","Tissue-type plasminogen activator precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/synonym","tPA"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/synonym","t-plasminogen activator"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/synonym","t- PA"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0232706"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/reteplase.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/reteplase.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3F63-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/B01AD07"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","133652-38-7"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3F5D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B3F60-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3F61-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00015","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B3F5F-363D-11E5-9242-09173F13E4C5"
