"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://purl.org/dc/terms/description","E-learning systems (distance learning systems) are a very important part of today?s learning process. With courses in these systems it is possible to learn the studying material any time in a fun and interactive way. For the teacher or the creator of a system like these, feedback from the participants of the course is an essential and important part of teaching. Therefore, various types of satisfaction questionnaires, purpose of which is to record how the class was satisfied with this course, have developed. This paper proposes an expert system that evaluates each of the generated questionnaires and suggests important aspects and parts that should be improved in other courses. The expert system is verified on a concrete example. The verification results are presented at the end of this article."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://purl.org/dc/terms/description","E-learning systems (distance learning systems) are a very important part of today?s learning process. With courses in these systems it is possible to learn the studying material any time in a fun and interactive way. For the teacher or the creator of a system like these, feedback from the participants of the course is an essential and important part of teaching. Therefore, various types of satisfaction questionnaires, purpose of which is to record how the class was satisfied with this course, have developed. This paper proposes an expert system that evaluates each of the generated questionnaires and suggests important aspects and parts that should be improved in other courses. The expert system is verified on a concrete example. The verification results are presented at the end of this article."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://purl.org/dc/terms/title","Expert system for evaluating courses in distance learning systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://purl.org/dc/terms/title","Expert system for evaluating courses in distance learning systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Expert system for evaluating courses in distance learning systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Expert system for evaluating courses in distance learning systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/13:A14018FH!RIV14-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F13%3AA14018FH%21RIV14-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17310"
