"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/dc/terms/description",": Research work is aimed on development of Self Compacting Light Concrete (SCLC) with the use of light aggregates %22Liapor%22. The SCLC is new building material which is combining well known positive properties of light concrete and self compacting concrete. Due to properties, the use of SCLC is very convenient at rehabilitation of old building constructions, where the use of ordinary SCC would lead to overloading and to necessity of additional strengthening of existing structures. Other very favorable usee is for production of precast components with very complicated shape with required strength of maximum C25/30. Decisive problems to solve at preparation mix design of this type of concrete are: water absorption of Liapor aggregates at atmospheric pressure and also at high pressure during pumping, further more it is evaluation of applicability of conventional mix designing methods for SCC and testing of rheological properties of SCLC. Liapor aggregates are suitable for use in SCLC by reason of spherica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/dc/terms/description",": Research work is aimed on development of Self Compacting Light Concrete (SCLC) with the use of light aggregates %22Liapor%22. The SCLC is new building material which is combining well known positive properties of light concrete and self compacting concrete. Due to properties, the use of SCLC is very convenient at rehabilitation of old building constructions, where the use of ordinary SCC would lead to overloading and to necessity of additional strengthening of existing structures. Other very favorable usee is for production of precast components with very complicated shape with required strength of maximum C25/30. Decisive problems to solve at preparation mix design of this type of concrete are: water absorption of Liapor aggregates at atmospheric pressure and also at high pressure during pumping, further more it is evaluation of applicability of conventional mix designing methods for SCC and testing of rheological properties of SCLC. Liapor aggregates are suitable for use in SCLC by reason of spherica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/dc/terms/description","Samozhutnitelný beton je moderní druh betonu vyvinutý v Japonsku již v roce 1987. Jeho rozvoj v posledních letech dosáhl stadia, ve kterém je již uplatňován v projektech vyžadujících vysokou kvalitu betonáže v obtížných konstrukčních podmínkách. Výzkum avývoj dnes pokračuje s cílem zavést samozhutnitelné betony do každodenní praxe, neboť výroba samozhutnitelného betonu představuje další kvalitativní posun v technologii výroby betonu. Samozhutnitelný beton se definuje jako kompaktní, vysoce tekutá betonnová směs, která se do konstrukce ukládá s minimálním nebo žádným zhutněním. Lehký samozhutnitelný beton (SCLC) kombinuje známé výhody lehkého hutného betonu a samozhutnitelného betonu. V České republice byl výzkum tohoto betonu započat na VUT FAST UTHD2 v Brně v roce 2002. Používá se kamenivo Liapor, které je jediné lehké kamenivo, které se v ČR vyrábí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Lehký samozhutnitelný beton s kamenivem Liapor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Self Compacting Light Concrete with Liapor Aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/dc/terms/title","Self Compacting Light Concrete with Liapor Aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Self Compacting Light Concrete with Liapor Aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Lehký samozhutnitelný beton s kamenivem Liapor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Self Compacting Light Concrete with Liapor Aggregates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/05:PU50690!RIV06-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","103-112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/04/0668), Z(MSM0021630511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7222742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","542202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/05:PU50690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Self compacting light concrete, Light aggregate, Water absorbtion, Industrial wastes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Industrial%20wastes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Self%20compacting%20light%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Water%20absorbtion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Light%20aggregate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[14B25D4CB976]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Dundee, Scotland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Cornwall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Young Research Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F04%2F0668"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubertová, Michala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-07-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Thomas Telford Publishing London"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","https://schema.org/isbn","0-7277-3410-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F05%3APU50690%21RIV06-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
