"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE2.3.20.0037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://purl.org/dc/terms/description","Cílem projektu je vytvořit kvalitní vědecko-výzkumný tým v oblasti povrchového inženýrství - integrity povrchu, nový přístup ke zkoumání materiálů a aplikovaných technologií. Integrita povrchu je zcela nový a dosud málo rozšířený fenomén pohledu na strojírenské materiály a aplikační technologie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://purl.org/dc/terms/description","The project aims to create high-quality scientific research team in the field of surface engineering - the integrity of the surface, a new approach to materials research and applied technology. The integrity of the surface is completely new and still little widespread phenomenon of view of engineering materials and application technology."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://purl.org/dc/terms/title","Systém vzdělávání pro personální zabezpečení výzkumu a vývoje v oblasti moderního trendu povrchového inženýrství - integrity povrchu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://purl.org/dc/terms/title","Education system for personel resource of development and research in field of modern trend of surface engineering - surface integrity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://www.w3.org/2004/02/skos/core#notation","EE2.3.20.0037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100297720"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","surface integrity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-11-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/41833%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0037","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
