"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/modified",2015-05-18+02:00
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/description","File with all Czech business entity names and their identification numbers"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/description","Jedná se o aktuálně platný soubor IČ včetně dalších atributů. V názvu souboru je uvedeno datum, ke kterému byl proveden export ze systému ARES a dále číslo verze souboru v daném měsíci."
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/source","http://www.statnipokladna.cz/cs/csuis/sprava-ciselniku"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/title","Czech Business Entity identification numbers and names"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/title","Datový soubor s daty Identifikačních čísel (IČ)"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/issued",2015-01-01+01:00
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/ic","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/ic/distribution"
"http://linked.opendata.cz/resource/dataset/ic","http://www.w3.org/ns/dcat#keyword","IČ"
"http://linked.opendata.cz/resource/dataset/ic","http://www.w3.org/ns/dcat#keyword","identification"
"http://linked.opendata.cz/resource/dataset/ic","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/ic/contactPoint"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/ic/temporal"
"http://linked.opendata.cz/resource/dataset/ic","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/seznam-ic"
"http://linked.opendata.cz/resource/dataset/ic","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1D"
