"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://purl.org/dc/terms/description","Ověřená technologie je výsledkem práce projektu TAČR, č. TA01020163. V technologii je popsán nový výrobní postup, který umožňuje výrobu kapalného přípravku proti larvám Sciaridae a popisuje jednotlivé výrobní kroky a originální recepturu k výrobě přípravku. Nový je způsob spojování jednotlivých komponent s pomerančovou silicí. Ověřená technologie vyvinutá ve VÚRV, v.v.i. zajišťuje masovou produkci požadovaného přípravku. Cílové využití produktu spočívá v jeho využití pěstiteli rostlin okrasných květem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://purl.org/dc/terms/description","Ověřená technologie je výsledkem práce projektu TAČR, č. TA01020163. V technologii je popsán nový výrobní postup, který umožňuje výrobu kapalného přípravku proti larvám Sciaridae a popisuje jednotlivé výrobní kroky a originální recepturu k výrobě přípravku. Nový je způsob spojování jednotlivých komponent s pomerančovou silicí. Ověřená technologie vyvinutá ve VÚRV, v.v.i. zajišťuje masovou produkci požadovaného přípravku. Cílové využití produktu spočívá v jeho využití pěstiteli rostlin okrasných květem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://purl.org/dc/terms/description","The new technology is a result of the project TACR, No. TA01020163. The new technology describes a new technological procedure of mass production of liquid preparation against Sciaridae larvae. The technology equipped the producer with the required knowledge for the production of the new preparation that includes description of work plan, sequence of production steps and original recipe. The original part is special recipe and mixture of fertilized components and essential oils from Citrus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://purl.org/dc/terms/title","Technological procedure of liquid preparation against Sciaridae larvae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://purl.org/dc/terms/title","Kapalný prostředek potlačující výskyt larev smutnic v pěstebním substrátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://purl.org/dc/terms/title","Kapalný prostředek potlačující výskyt larev smutnic v pěstebním substrátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Technological procedure of liquid preparation against Sciaridae larvae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Kapalný prostředek potlačující výskyt larev smutnic v pěstebním substrátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Kapalný prostředek potlačující výskyt larev smutnic v pěstebním substrátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/13:00002640!RIV14-TA0-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020163)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2013-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3365425"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","82353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/13:00002640"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","botanical pesticides; fertilizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertilizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/botanical%20pesticides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D10F1D7074A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020163"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavela, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F13%3A00002640%21RIV14-TA0-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
