"subject","predicate","object"
"http://data.coi.cz/resource/check-action/301208030701801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/301208030701801","http://purl.org/dc/terms/date",2012-08-03+02:00
"http://data.coi.cz/resource/check-action/301208030701801","http://www.w3.org/2004/02/skos/core#notation","301208030701801"
"http://data.coi.cz/resource/check-action/301208030701801","http://schema.org/instrument","Syst.RAPEX"
"http://data.coi.cz/resource/check-action/301208030701801","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/301208030701801","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/301208030701801","http://schema.org/location","http://data.coi.cz/resource/check-action/301208030701801/postal-address"
"http://data.coi.cz/resource/check-action/301208030701801","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ60719257"
"http://data.coi.cz/resource/check-action/301208030701801","http://schema.org/title","OKAY s.r.o."
"http://data.coi.cz/resource/check-action/301208030701801","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/301208030701801"">301208030701801</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ60719257"">OKAY s.r.o.</a></dd><dt>Date</dt><dd>2012-08-03</dd></dl>"
