"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/dc/terms/title","Zajištění ubytovacích, stravovacích a konferenčních služeb na celém území České republiky, část I. Zajištění ubytovacích, stravovacích a konferenčních služeb v hotelech na celém území ČR"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155/awardedTender/45245401"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Negotiated"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00001433"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00022217"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155/tender/45245401"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155/tender/72224738"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/60053155","http://purl.org/procurement/public-contracts-czech#kodusvzis","60053155"
