"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#FABBB8"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#A84F4E"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#A84F4E"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","round-rectangle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","8px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".ovm"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","100px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#FABBB8"
