"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://purl.org/dc/terms/description","This work examines the mechanical properties of composites with thermoplastic polymer matrix and carbon nanotubes. As a basic matrix was used polyamide 6, to which were added nanoparticles in the weight percentage in the form of nanotubes. The granulation was made by the cold granulating on the worm extruder machine. After drying the granulate was composite injected into the Arburg injection molding machine. For evaluation the mechanical properties were measured by tensile test, hardness test. These tests are compared with polyamide 6 without added fillers. The paper also deals what they nanotubes as filler influence on the degree of crystallinity of the polymer matrix thermoplastic polyamide 6. In conclusion is evaluated and compared influence on the mechanical properties of polypropylene matrix with carbon nanotubes and without fillers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://purl.org/dc/terms/description","This work examines the mechanical properties of composites with thermoplastic polymer matrix and carbon nanotubes. As a basic matrix was used polyamide 6, to which were added nanoparticles in the weight percentage in the form of nanotubes. The granulation was made by the cold granulating on the worm extruder machine. After drying the granulate was composite injected into the Arburg injection molding machine. For evaluation the mechanical properties were measured by tensile test, hardness test. These tests are compared with polyamide 6 without added fillers. The paper also deals what they nanotubes as filler influence on the degree of crystallinity of the polymer matrix thermoplastic polyamide 6. In conclusion is evaluated and compared influence on the mechanical properties of polypropylene matrix with carbon nanotubes and without fillers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://purl.org/dc/terms/title","Influence of carbon nanotubes on the mechanical properties and morphology of the thermoplastic polymer matrix of the polyamide 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://purl.org/dc/terms/title","Influence of carbon nanotubes on the mechanical properties and morphology of the thermoplastic polymer matrix of the polyamide 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of carbon nanotubes on the mechanical properties and morphology of the thermoplastic polymer matrix of the polyamide 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of carbon nanotubes on the mechanical properties and morphology of the thermoplastic polymer matrix of the polyamide 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/13:#0005787!RIV14-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2842599"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","79691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/13:#0005787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nanocomposite, carbon nanotubes, mechanical properties, morphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morphology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbon%20nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanocomposite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4FF1A514DAF6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kutná Hora, Česká Republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha, ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","LMP 2013- Local mechanical properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vácha, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká technika- Nakladatelství ČVUT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","https://schema.org/isbn","978-80-01-05374-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F13%3A%230005787%21RIV14-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
