"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","The educational project with the title of Open Science II opened access for students to scientific and research workplaces via student internships. The scientific internships had been running for two years since January 2010 till April 2012. The internships took place at institutes of the Academy of Sciences and at the workplaces of cooperating universities all over the Czech Republic. About 500 secondary-school students from the entire Czech Republic applied for the project and 2050 of them were selected by the scientists themselves. Being guided by the excellent scientists, talented students discovered science and inquiry-based activities in the hi-tech laboratories and scientific workplaces. Due to the participation in the project, students received a unique opportunity to become acquainted with the scientific research itself, became a part of the scientific research teams and elaborated the outcomes of their own scientific work. These outcomes were presented in both national and also international events and conferences. Number of participants: 250 secondary school students and 249 scientists and researchers."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Talentovaným studentům mimopražských středních škol projekt Otevřená věda II nabídl jedinečnou možnost zapojit se do reálné vědecké činnosti nebo do špičkových výzkumných projektů vědeckých pracovišť. Prostřednictvím dvouletých stáží měli studenti možnost zapojit se do vědecké práce přímo na ústavech Akademie věd ČR a odborných pracovištích vysokých škol. Pod vedením českých vědců měli nadaní studenti možnost objevovat vědeckou práci v její každodenní praxi. Vyzkoušeli si práci v laboratoři, experimentální práci i publikační činnost. Výsledky studentské vědecké činnosti byli prezentovány odborné i laické veřejnosti na dvou vědeckcýh konferencích v roce 2011 v Brně a v roce 2012 V Praze. Vzdělávací projekt Otevřená věda II byl realizován od 1. září 2009 do 31. srpna 2012. V rámci trvání projektu Otevřená věda proběhlo 244 jedinečných vědeckých stáží (oproti úvodně plánovaným 150). Celkem se projektu zúčastnilo 250 středoškolských studentů a 249 vědeckých pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://purl.org/dc/terms/description","Talentovaným studentům mimopražských středních škol projekt Otevřená věda II nabídl jedinečnou možnost zapojit se do reálné vědecké činnosti nebo do špičkových výzkumných projektů vědeckých pracovišť. Prostřednictvím dvouletých stáží měli studenti možnost zapojit se do vědecké práce přímo na ústavech Akademie věd ČR a odborných pracovištích vysokých škol. Pod vedením českých vědců měli nadaní studenti možnost objevovat vědeckou práci v její každodenní praxi. Vyzkoušeli si práci v laboratoři, experimentální práci i publikační činnost. Výsledky studentské vědecké činnosti byli prezentovány odborné i laické veřejnosti na dvou vědeckcýh konferencích v roce 2011 v Brně a v roce 2012 V Praze. Vzdělávací projekt Otevřená věda II byl realizován od 1. září 2009 do 31. srpna 2012. V rámci trvání projektu Otevřená věda proběhlo 244 jedinečných vědeckých stáží (oproti úvodně plánovaným 150). Celkem se projektu zúčastnilo 250 středoškolských studentů a 249 vědeckých pracovníků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-studentské vědecké stáže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Open Science-Research practice for talented secondary school students-student internships"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://purl.org/dc/terms/title","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-studentské vědecké stáže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-studentské vědecké stáže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Otevřená věda II-systematické zapojení talentovaných studentů do vědecko-výzkumné práce-studentské vědecké stáže"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#prefLabel","Open Science-Research practice for talented secondary school students-student internships"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://www.w3.org/2004/02/skos/core#notation","RIV/60457856:_____/09:00391623!RIV13-AV0-60457856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.09.0034), Z(AV0Z00950701)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6187013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4649168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","332329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60457856:_____/09:00391623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","student conferences; talented secondary school students; science education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/talented%20secondary%20school%20students"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/student%20conferences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BFF3C627CEF6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",504
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.09.0034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žaludová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2012-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60457856%3A_____%2F09%3A00391623%21RIV13-AV0-60457856","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z00950701"
