"subject","predicate","object"
"http://data.nku.cz/resource/check-action/1993/01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/1993/01","http://purl.org/dc/terms/description","Hospodaření s prostředky vyčleněnými ve státním rozpočtu na rok 1992 na ekologii"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/result","http://data.nku.cz/resource/check-action/1993/01/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1976/102-1976"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1967/71-1967"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/579-1991"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1976/124-1976"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/388-1991"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/205-1991"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020729/St%C3%A1tn%C3%AD%20fond%20%C5%BEivotn%C3%ADho%20prost%C5%99ed%C3%AD%20%C4%8Cesk%C3%A9%20republiky%2C%20Praha"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020583/Povod%C3%AD%20Vltavy"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00079201/Okresn%C3%AD%20%C3%BA%C5%99ad%20Chomutov"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00072168/Okresn%C3%AD%20%C3%BA%C5%99ad%20Strakonice"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020630/Povod%C3%AD%20Odry"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00261823/obec%20B%C5%99ezno"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00113808/Obchodn%C3%AD%20zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20%C5%A0umava%2C%20Ni%C5%A1ovice"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00020621/Povod%C3%AD%20Moravy"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00102563/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Trhov%C3%BD%20%C5%A0t%C4%9Bp%C3%A1nov"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00016896/St%C3%A1tn%C3%AD%20statek%20Doln%C3%AD%20Kralovice"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00261939/m%C4%9Bsto%20Kl%C3%A1%C5%A1terec%20nad%20Oh%C5%99%C3%AD"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ14798620/Zem%C4%9Bd%C4%9Blsk%C3%A9%20dru%C5%BEstvo%20Studen%C3%BD"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00650056/Okresn%C3%AD%20%C3%BA%C5%99ad%20Bene%C5%A1ov"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00164801/Ministerstvo%20%C5%BEivotn%C3%ADho%20prost%C5%99ed%C3%AD"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/object","http://data.nku.cz/resource/check-action/1993/01/check-action-object/0"
"http://data.nku.cz/resource/check-action/1993/01","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/senate"
"http://data.nku.cz/resource/check-action/1993/01","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/1993/01","http://data.nku.cz/ontology/checkActionNumber","1993/01"
"http://data.nku.cz/resource/check-action/1993/01","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/14"
