"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://purl.org/dc/terms/subject","Objednávka tonerů - elektronická aukce - VZMR/8/OKŘ/2013 "
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://purl.org/dc/terms/issued",2013-07-08+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://www.w3.org/2004/02/skos/core#notation","OBJ/749/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25022148"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","146109912"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Marie Filipová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/146109912","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
