"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mlekarskelisty.cz/upload/soubory/pdf/2011/128_s._xviii-xx.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://purl.org/dc/terms/description","Kalibrace a kontrola MIR analyzátorů mléka je v současnosti realizována zejména pomocí vzorků konzervovaného syrového mléka s trvanlivostí v řádech dní. Cílem práce bylo ověřit možnosti využití šokově hluboko zmrazených mléčných standardů s modifikovaným složením. Výsledky ukazují použitelnost navržených standardů s přirozeným obsahem tuku pro kontrolu kvality měření MIR přístrojů po dobu 60ti dnů při skladování za teploty -40°C. Naopak přídavek smetany vede u vzorků k výrazným odchylkám v opakovatelnosti měření tuku během skladování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://purl.org/dc/terms/description","Calibration and control of milk MIR analyzers are currently being implemented in particular through raw milk samples preserved with shelf life in the order of days. The aim of this work was to verify the possibilities of deep shock frozen milk standards with modifications of composition. The results show the applicability of the proposed standards with a natural fat quality control measuring devices MIR for 60 days at storage temperature of approx -40 ° C. On the contrary, the addition of cream samples leads to significant variations in repeatability of fat during storage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://purl.org/dc/terms/description","Kalibrace a kontrola MIR analyzátorů mléka je v současnosti realizována zejména pomocí vzorků konzervovaného syrového mléka s trvanlivostí v řádech dní. Cílem práce bylo ověřit možnosti využití šokově hluboko zmrazených mléčných standardů s modifikovaným složením. Výsledky ukazují použitelnost navržených standardů s přirozeným obsahem tuku pro kontrolu kvality měření MIR přístrojů po dobu 60ti dnů při skladování za teploty -40°C. Naopak přídavek smetany vede u vzorků k výrazným odchylkám v opakovatelnosti měření tuku během skladování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://purl.org/dc/terms/title","Možnosti prodloužení stability mléčné matrice pro účely IR měření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://purl.org/dc/terms/title","Possibilities of extending milk matrix stability for IR measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://purl.org/dc/terms/title","Možnosti prodloužení stability mléčné matrice pro účely IR měření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti prodloužení stability mléčné matrice pro účely IR měření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of extending milk matrix stability for IR measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti prodloužení stability mléčné matrice pro účely IR měření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://www.w3.org/2004/02/skos/core#notation","RIV/16193296:_____/11:MJSTAB11!RIV12-MSM-16193296"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A16193296"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
