"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU38-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://purl.org/dc/terms/description","Analysis of suitable methods of identification of caverns, old underground structures and other anomalies and design of methods and processes for monitoring of possible impacts of depressions and deformations on utilities and over-ground structures.Analysis of impact of vibrations connected with construction of underground structure on ground-based structures and recommendation for use of methods of influencing rock mass and protection of buildings from impacts of underground structures.Recommendation for selecting methods of complex monitoring of underground structure and influenced buildings and recommendation for techniques of monitoring of soil gases occurrence and their possible penetrating to underground structures.Recommendation for selection and use of methods for stabilization of the front zone of excavation and recommendation for selection and use of methods for prevention collision of excavation with buried services."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://purl.org/dc/terms/description","Návrh na posuzování vhodných metod pro identifikaci kaveren, starých podzemních děl a dalších anomálií a návrh metod a postupů pro stanovení kontroly možných vlivů poklesů a deformací na povrchové stavby a inženýrské sítě. Návrh metod měření a posouzení vlivu technické seismicity spojené s vedením podzemního díla na objekty na povrchu a doporučení pro výběr a použití metod ovlivňování horninového masivu a způsobů ochrany staveb před vlivy podzemních děl. Doporučení pro výběr metod komplexního monitoringu vlastní podzemní stavby i ovlivněných objektů a doporučení způsobu monitorování výskytu půdních plynů a jejich možných průniků do podzemních děl.Doporučení pro výběr a použití metod pro zajištění stabilizace předpolí ražby."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://purl.org/dc/terms/title","Vedení podzemních děl v souvislé městské zástavbě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://purl.org/dc/terms/title","Construction of underground structures in coherent urban area."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://www.w3.org/2004/02/skos/core#notation","AACBU38-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71837890"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Method; cavern; old underground structure; depressions; deformations; seismology; complex monitoring; gas occurrence; stabilization of front zone of excavation; grouting; nailing; drilling operations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45146802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-12-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/870%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Method"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seismology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cavern"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," complex monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gas occurrence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," old underground structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," depressions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," grouting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stabilization of front zone of excavation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," deformations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU38-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nailing"
