"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://purl.org/dc/terms/description","Lymfom z plášťových buněk (MCL) je nevyléčitelná agresivní forma B-nehodgkinského lymfomu. Preklinické testování nových protilymfomových léčebných strategií představuje základní předpoklad pro vytvoření pozdějších klinických studií. Prvním cílem projektu je výzkum účinnosti kombinované angiangiogenní terapie, jejíž protinádorový mechanismus spočívá v potlačení nádorové neovaskularizace. Dalšími cíly projektu je analýza role receptorů pro VEGF a vybraných adhezivních molekul (CD31, CD44) v přežití, růstu, šíření a terapeutické odpovědi MCL a prognostický význam exprese těchto molekul na primárních buňkách pacientů. Experimenty budou prováděny na myším modelu lidského MCL. Studie přinese preklinické odůvodnění pro budoucí testování kombinované antiangiogenní terapie u pacientů s MCL a povede k objasnění role vybraných molekul účastnících se angiogeneze v biologii MCL. Předpokládáme, že výsledky studie budou mít dopad na vytváření nových terapeutických postupů v léčbě rezistentních forem MCL u člověka."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://purl.org/dc/terms/description","Mantle cell lymphoma (MCL) is incurable B-cell non-Hodgkin lymphoma. Preclinical testing of experimental treatment strategies is requisite for design of future clinical trials. Antiangiogenic molecules appear to be uniquely active in MCL, including temsirolimus and lenalidomide. Treatment approaches targeting angiogenesis, the anti-tumor activity of which lie in blockage of tumor neovascularization and prosurvival angiogenic signaling, cannot be tested in vitro, but require sophisticated animal models. In the first part of the project we will test anti-MCL efficacy of combined antiangiogenic therapy. In the second part of the project we wil analyze role of VEGF receptors and selected adhesion molecules (CD31, CD44) on MCL biology (engraftment, growth, spread) and response to antiangiogenic therapy. Prognostic relevance of these molecules will be determined on primary MCL samples by immunohisochemistry. The results of this project will have direct implications for the therapy of MCL."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://purl.org/dc/terms/title","Role angiogeneze v přežití, růstu, šíření a terapeutické odpovědi lymfomu z plášťových buněk (Mantle Cell Lymphoma, MCL)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://purl.org/dc/terms/title","Role of angiogenesis in mantle cell lymphoma (MCL) survival, growth, spread and response to therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://www.w3.org/2004/02/skos/core#notation","NT13201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100903629"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mantle cell lymphoma; angiogenesis; tumor microenvironment; xenograft; antiangiogenic therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13201-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angiogenesis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," xenograft"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Mantle cell lymphoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tumor microenvironment"
