"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://purl.org/dc/terms/description","Prezentace výsledků projektů FR-TI1/169 (Adaptivní řízení sil a momentů průmyslových robotů) a FR-TI1/229 (Kontinuální obrazová analýza povrchu materiálů v průmyslových aplikacích) na mezinárodním strojírenském veletrhu MSV 2011 v Brně v rámci firemní prezentace na stánku společnosti Blumenbecker Prag s.r.o. Součástí prezentace byl i exponát pro demonstraci přímého navádění průmyslového robotu na základě silového působení operátora."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://purl.org/dc/terms/description","Prezentace výsledků projektů FR-TI1/169 (Adaptivní řízení sil a momentů průmyslových robotů) a FR-TI1/229 (Kontinuální obrazová analýza povrchu materiálů v průmyslových aplikacích) na mezinárodním strojírenském veletrhu MSV 2011 v Brně v rámci firemní prezentace na stánku společnosti Blumenbecker Prag s.r.o. Součástí prezentace byl i exponát pro demonstraci přímého navádění průmyslového robotu na základě silového působení operátora."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://purl.org/dc/terms/description","Presentation of the projects FR-TI1/169 (Adaptive Force-Torque Control of Robots for Industrial Applications) a FR-TI1/229 (Continuous Image Analysis of Surface Materials in Industrial Applications) on the international engineering fair MSV 2011 Brno within the company booth of the Blumenbecker Prag s.r.o. There was also a presentation of a robotic stand for direct robot guiding based on an operator force feedback and human-robot interaction conception."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://purl.org/dc/terms/title","Presentation of the projects FR-TI1/169 and FR-TI1/229 on the international engineering fair MSV 2011 in Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://purl.org/dc/terms/title","Prezentace výsledků projektu FR-TI1/169 a FR-TI1/229 na MSV 2011 v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://purl.org/dc/terms/title","Prezentace výsledků projektu FR-TI1/169 a FR-TI1/229 na MSV 2011 v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://www.w3.org/2004/02/skos/core#prefLabel","Prezentace výsledků projektu FR-TI1/169 a FR-TI1/229 na MSV 2011 v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://www.w3.org/2004/02/skos/core#prefLabel","Prezentace výsledků projektu FR-TI1/169 a FR-TI1/229 na MSV 2011 v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://www.w3.org/2004/02/skos/core#prefLabel","Presentation of the projects FR-TI1/169 and FR-TI1/229 on the international engineering fair MSV 2011 in Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://www.w3.org/2004/02/skos/core#notation","RIV/63072394:_____/11:#0000016!RIV12-MPO-63072394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63072394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/169), P(FR-TI1/229)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6153453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2627175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3548120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3970558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","223288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63072394:_____/11:#0000016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","surface inspection; automation; robotics; force control; human-robot interaction; cooperation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooperation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surface%20inspection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/force%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/human-robot%20interaction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/automation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/robotics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6E649A64FE7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno (MSV 2011 Brno)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",1592
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",711
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F169"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rotter, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Singule, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slanina, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pochylý, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čihák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špalek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubela, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2011-10-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63072394%3A_____%2F11%3A%230000016%21RIV12-MPO-63072394","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-10-03+02:00
