"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/description","EDS- methods of measurement, disorders with manifestation of EDS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/description","EDS- methods of measurement, disorders with manifestation of EDS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/title","Excessive daytime sleepiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://purl.org/dc/terms/title","Excessive daytime sleepiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Excessive daytime sleepiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Excessive daytime sleepiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/02:00000351!RIV/2003/MSM/L38003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","175;179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5374677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","645608"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/02:00000351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Excessive;daytime;sleepiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Excessive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/daytime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sleepiness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","IE - Irsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7C4540EEB5BC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Clinical Neurophysiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nevšímalová, Soňa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://schema.org/issn","1388-2457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F02%3A00000351%21RIV%2F2003%2FMSM%2FL38003%2FN","http://schema.org/numberOfPages",5
