"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://purl.org/dc/terms/description","""The aim of the submitted project """"Proposal of Measures of Revitalisation for Region with Concentrated Demand for State Support"""" deals with problems, which have originated mainly: - in regions with an above average share of incidence in non-effective production as a survival of centrally planned economy, - decay of some branches caused by the loss of former eastern markets. It brought on the loss of economic dynamics, decrease of living standards, increase of unemployment, area degradation and rise of more brownfield sites in some regions and it came to deepening of regional differences. The objective of this project is to find suitable tools and suggest measures, define method of their application for decreasing of regional differences and formulate priorities and options for financing of regenerated regions that require concentrated state support emphasising the distinctions between regions."""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://purl.org/dc/terms/description","""Záměrem navrhovaného projektu """"Návrh opatření pro revitalizaci regionů vyžadujících soustředěnou podporu státu"""" je zabývat se problémy, které vznikly zejména: - v oblastech s nadprůměrným podílem výskytu neefektivních výrob jako pozůstatků z centrálně plánovaného hospodářství, - útlumem některých odvětví na základě ztráty bývalých východních trhů. Tím došlo ke ztrátě hospodářské dynamiky, snížení životní úrovně, zvýšení nezaměstnanosti, zdevastování oblastí a vzniků brownfields v některých regionech ve větším měřítku a došlo tak k prohloubení regionálních rozdílů. Cílem projektu je nalézt vhodné nástroje a navrhnout opatření, následně stanovit způsob jejich aplikace pro snížení regionálních rozdílů a formulovat priority a možnosti financování přirevitalizaci regionů vyžadujících soustředěnou podporu státu s důrazem na specifika oblastí."""
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://purl.org/dc/terms/title","Proposal of Measures of Revitalisation for Regions with Concentrated Demand for State Support"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://purl.org/dc/terms/title","Návrh opatření pro revitalizaci regionů vyžadujících soustředěnou podporu státu"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/22170319"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/WA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","region se soustředěnou podporou státu, hospodářsky slabé oblasti,strukturálně postižené regiony, regionální rozvoj, revitalizace, klastr, brownfields, programy podpory"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MMR"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",510
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",510
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",11
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MMR/WA-011-05-Z14","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",11
