"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","126.44"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=NZXKDOXHBHYTKP-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","97.42"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@](CC1=CC=C(C=C1)C(F)(F)P(O)(O)=O)(NC(=O)[C@]([H])(CC1=CC=CC=C1)NC(C)=O)C(N)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","166.927"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","277.007863847"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","39.75"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.8"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2Z)-3-{[4-(phenylamino)phenyl]amino}-2-(2H-1,2,3,4-tetrazol-5-yl)prop-2-enenitrile"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C6H10N4"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.8"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=XYKNXOJYKRVXBX-LBCSWZFUSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5931-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
