"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://www.w3.org/2000/01/rdf-schema#label","MFČR FINU109 - definice datové kostky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124058"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124059"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124062"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124063"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124060"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124061"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINU109","http://purl.org/linked-data/cube#component","nodeID://b16124064"
"nodeID://b16124058","http://www.w3.org/2000/01/rdf-schema#label","Tabulka výkazu"
"nodeID://b16124058","http://purl.org/linked-data/cube#order",4
"nodeID://b16124058","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka"
"nodeID://b16124059","http://www.w3.org/2000/01/rdf-schema#label","Fiskál.rok/období"
"nodeID://b16124059","http://purl.org/linked-data/cube#order",6
"nodeID://b16124059","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi"
"nodeID://b16124060","http://www.w3.org/2000/01/rdf-schema#label","Účelový znak"
"nodeID://b16124060","http://purl.org/linked-data/cube#order",4
"nodeID://b16124060","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ucelovyZnak"
"nodeID://b16124061","http://www.w3.org/2000/01/rdf-schema#label","IČ"
"nodeID://b16124061","http://purl.org/linked-data/cube#order",2
"nodeID://b16124061","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic"
"nodeID://b16124062","http://www.w3.org/2000/01/rdf-schema#label","Položka"
"nodeID://b16124062","http://purl.org/linked-data/cube#order",3
"nodeID://b16124062","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka"
"nodeID://b16124063","http://www.w3.org/2000/01/rdf-schema#label","Územní jednotka příjemce dotace"
"nodeID://b16124063","http://purl.org/linked-data/cube#order",1
"nodeID://b16124063","http://purl.org/linked-data/cube#dimenstion","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/lau"
"nodeID://b16124064","http://www.w3.org/2000/01/rdf-schema#label","Výsledek od počátku roku"
"nodeID://b16124064","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok"
