"subject","predicate","object"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/modified",2015-09-17+02:00
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/description","Inspections of the Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/description","Seznam všech kontrolních akcí prováděných NKÚ včetně plánovaných kontrol."
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/title","Kontrolní akce NKÚ"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/title","Inspections of the Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#classes",13
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#distinctObjects",9573
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#distinctSubjects",7470
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#entities",6599
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#properties",32
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#triples",27144
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#exampleResource","http://data.nku.cz/resource/check-action/2012/33"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/sao-check-actions.trig"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/sao-check-actions.trig"
"http://data.nku.cz/resource/dataset/check-actions/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dumps/sao-ontology.trig"
"http://data.nku.cz/resource/dataset/check-actions/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/sao-check-actions"
