"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00027251%3A_____%2F09%3A%230000301!RIV10-MZE-00027251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://purl.org/dc/terms/title","Agrární trh práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00027251:_____/09:#0000301!RIV10-MZE-00027251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002725101%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Agrární trh práce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",23.399999999999998579
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",23.399999999999998579
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, kniha v oborech II. kategorie (obory mimo NRRE) napsaná v jiném než %22světovém jazyce%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.1699999999999999289
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010/tvurce_Sp%C4%9B%C5%A1n%C3%A1%2C%20Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","AE2F87B88049CF2FD731E51C23756ECEF65D7B49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F09%3A%230000301%21RIV10-MZE-00027251/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
