"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/17935814"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://schema.org/addressLocality","Červená Voda, Mlýnický Dvůr"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://schema.org/postalCode","56169"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://schema.org/streetAddress","Červená Voda 8"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/17935814"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/20818"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/580015"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3611"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/17800463"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203356331","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/94"
