"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.linkos.cz/files/klinicka-onkologie/174/4115.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://purl.org/dc/terms/description","p63 is a transcription factor which plays an important role in epidermal development, differentiation and tumourigenesis. p63 belongs to the p53 protein family and at least six isoforms were identified to date. p63 isoforms play contrary roles during the development and formation of the epidermis as well as in cancer. p63 participates in epithelial development, where it affects proliferation and differentiation of epidermal cells. Inherited mutations in the TP63 gene generate different developmental defects and p63 knockout in mice results in the absence of epidermis. Another important role of p63 is the control of cell-cell adhesion, where it regulates desmosomes. The loss of proliferation and cell-cell adhesion control are important for tumourigenesis and overexpression of p63 can enhance tumour growth and inhibit apoptosis. This review briefly summarises the roles of p63 in epithelial development, cellular proliferation, adhesion and migration and reveals its share in tumourigenesis and metastasis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://purl.org/dc/terms/description","p63 is a transcription factor which plays an important role in epidermal development, differentiation and tumourigenesis. p63 belongs to the p53 protein family and at least six isoforms were identified to date. p63 isoforms play contrary roles during the development and formation of the epidermis as well as in cancer. p63 participates in epithelial development, where it affects proliferation and differentiation of epidermal cells. Inherited mutations in the TP63 gene generate different developmental defects and p63 knockout in mice results in the absence of epidermis. Another important role of p63 is the control of cell-cell adhesion, where it regulates desmosomes. The loss of proliferation and cell-cell adhesion control are important for tumourigenesis and overexpression of p63 can enhance tumour growth and inhibit apoptosis. This review briefly summarises the roles of p63 in epithelial development, cellular proliferation, adhesion and migration and reveals its share in tumourigenesis and metastasis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://purl.org/dc/terms/title","p63 - an important player in epidermal and tumour development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://purl.org/dc/terms/title","p63 - an important player in epidermal and tumour development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://www.w3.org/2004/02/skos/core#prefLabel","p63 - an important player in epidermal and tumour development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://www.w3.org/2004/02/skos/core#prefLabel","p63 - an important player in epidermal and tumour development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://www.w3.org/2004/02/skos/core#notation","RIV/00209805:_____/12:#0000458!RIV14-GA0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0101), P(GPP301/10/P431), P(LM2010004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Supplementum 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9637419"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Orzol, Paulina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3403149"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4001818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","163705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00209805:_____/12:#0000458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","p63; cell development; cell proliferation; cell adhesion; tumourigenesis; epidermis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cell%20development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tumourigenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cell%20proliferation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epidermis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cell%20adhesion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EBEEDB005EFC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP301%2F10%2FP431"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2010004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtěšek, Bořivoj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holčáková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nekulová, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Orzol, Paulina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://schema.org/issn","0862-495X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F12%3A%230000458%21RIV14-GA0-00209805","http://schema.org/numberOfPages",5
