"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyleSheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works/style/scientific-work"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/country"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/edge"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style/group"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/node"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/scientist"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/family"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/institution"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists-works-groups/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/scientists/style/work"
