"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://purl.org/dc/terms/title","Research Programme of the Research Fund for Coal and Steel (RFCS)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://purl.org/dc/terms/title","Výzkumný program Výzkumného fondu pro uhlí a ocel"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://www.w3.org/2004/02/skos/core#notation","7C"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","383"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The RFCS programme is a separate, complementary programme to the Research Framework programme and is aimed on support of research and pilot projects in the sectors related to the coal and steel industry. Research and technical development support Community energy objectives with regard to the supply of Community coal and its competitive and environmentally friendly conversion and utilisation. Community has to take a leading role in meeting challenges relating to modem techniques, mine safety and environmental protection at worldwide level by ensuring the transfer of know-how required for further technological progress, improved working conditions (health and safety) and enhanced environmental protection. With the general aim of increasing competitiveness and contributing to sustainable development, the main emphasis of research and technological development in the steal processing is on the development of new or improved technologies to guarantee the economic, clean and safe production of steel and steel products characterised by steadily increasing performance, suitability to use, customer satisfaction, prolonged service life, easy recovery and recycling."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Program Výzkumného fondu pro uhlí a ocel je zvláštní, doplňkový program k Rámcovému programu a je určen na podporu výzkumu a pilotních projektů v odvětvích spjatých s průmyslem uhlí a oceli. Výzkum a technický vývoj podporuje cíle Společenství v oblasti energetiky s ohledem na dodávky uhlí ze Společenství a jeho konkurenceschopnou přeměnu a využití šetrné k životnímu prostředí.Společenství musí převzít vedoucí úlohu při řešení úkolů v oblasti moderních technik, bezpečnosti těžby a ochrany životního prostředí na celosvětové úrovni tak, že bude předávat know-how potřebné pro další technologický pokrok, lepší pracovní podmínky (zdraví a bezpečnost) a lepší ochranu životního prostředí. Vzhledem k obecnému cíli zvýšit konkurenceschopnost a přispívat udržitelnému rozvoji je hlavní důraz výzkumu a technologického rozvoje v oblasti zpracování oceli kladen na nové nebo vylepšené technologie zaručující ekonomickou, čistou a bezpečnou výrobu oceli a výrobků z oceli charakterizované stabilním růstem výkonnosti, vhodností použití, uspokojováním potřeb zákazníka, delší životností, snadnou obnovitelností a recyklací."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2019"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/7C","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
