"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP0960986378"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://purl.org/dc/terms/description","Obecně vykazují semena různé druhy poškození. Vnější mechanické poškození se dosud stanovuje dosti pracně. Vnitřní mechanické poškození se detekuje nepřímo a většinou chybí kvantifikace poškození, ačkoliv jeho velikost a příčiny vzniku mají značný vliv na vlastnosti zrna při jeho dalším použití. Proto byla pro určení vnitřního poškození semene předběžně vyzkoušena rentgenografická metoda, kterou je možné získat velmi dobrý obrázek o vnitřním poškození. Mimo to použití metody analýzy obrazu k vyhodnocování získaných rentgenogramů umožňuje částečnou automatizaci zpracování vzorků semene. Proto jedním z cílů navrhovaného projektu je vývoj a ověření nekontaktní fyzikální metody pro identifikaci a kvantifikaci vnitřního mechanického poškození semen. Znalosttohoto poškození umožňuje jinak hodnotit kvalitu semen ve vztahu k jejich dalšímu použití. Mimo to má rychlé a spolehlivé určení vnitřního a vnějšího mechanického poškození semen nezastupitelnou úlohu např. při vývoji pracovních orgánů strojů, kde může"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://purl.org/dc/terms/description","Seed damage, its identification and classification and its quantitative evaluation, are still a vivid problem. There are many ways and methods how to accomplish it. In the time, when the quality of materials and products is required and emphasized more and more, the damage is to be detected and evaluated more carefully, as some kinds of damage affect the qualitative properties of seeds. An attention here is paid only to mechanical damage to grain, internal and external, in view of possibilities how to detect it. The external damage to seeds was detected by the method of image analysis. The internal mechanical damage to seeds was detected by the X-ray method in particular. Other methods for determination of damage, e.g. colorimetric and conductometric methods, are discussed briefly. Grains of wheat, barley, and molt were used for experiments. The results obtained were not linked wiht biological damage to seeds in any case."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://purl.org/dc/terms/title","Bezkontaktní metoda zjišťování a kvantifikace vnitřního a vnějšího mechanického poškození semen."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://purl.org/dc/terms/title","Identification and quantification of mechanical damage to seeds by a noncontact method."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://www.w3.org/2004/02/skos/core#notation","EP0960986378"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/424711"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Programová rada souhlasí s postupem řešení a s dosaženými výsledky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986378","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
