"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://www.w3.org/2000/01/rdf-schema#label","25.50 - Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/C"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.5"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","25.50"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","2591"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/25.50","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","C25.50"
