"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/description","Článek shrnuje moderní diagnostické postupy u dětského autismu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/description","Article explains the diagnostic processisng at autism in children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/title","K přesnějšímu hodnocení autistických projevů u dětí a ke stanovení diagnózy se používá posuzovacích stupnic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/title","K přesnějšímu hodnocení autistických projevů u dětí a ke stanovení diagnózy se používá posuzovacích stupnic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/title","For better evaluation of autistic symptoms in children and for better diagnostics rating scale are used"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#prefLabel","K přesnějšímu hodnocení autistických projevů u dětí a ke stanovení diagnózy se používá posuzovacích stupnic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#prefLabel","For better evaluation of autistic symptoms in children and for better diagnostics rating scale are used"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#prefLabel","K přesnějšímu hodnocení autistických projevů u dětí a ke stanovení diagnózy se používá posuzovacích stupnic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11130/99:00001402!RIV/2000/MSM/111300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111300004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Propper, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","743652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11130/99:00001402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EE7F3C9FC592]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lékařské listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Propper, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://schema.org/issn","0044-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001402%21RIV%2F2000%2FMSM%2F111300","http://localhost/temp/predkladatel/organizacniJednotka","11130"
