"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/modified",2015-04-23+02:00
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~skoda/#me"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/title","Prolinkování organizací mezi [VAVAI_2] a [VAVAI_6]"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/title","Organization linking between [VAVAI_2] and [VAVAI_6]"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/issued",2015-03-12+02:00
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/identifier","linkset-vavai_2-to-vavai_6"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/linkset-vavai_2-to-vavai_6-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/distribution"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#keyword","research"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#keyword","výzkum"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/220810"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/220720"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/contactPoint"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6/temporal"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/datase/linkset-vavai_2-to-vavai_6"
"http://linked.opendata.cz/resource/dataset/linkset/linkset-vavai_2-to-vavai_6","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
