"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/dc/terms/title","Zajištění administrace zadávacích řízení a dalších Zadavatelských činností pro projekty ELI a HiLASE"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882/awardedTender/26147921"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882/awardedTender/27142442"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882/awardedTender/28468414"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000073"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ68378271"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882/tender/27142442"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882/tender/28468414"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882/tender/26147921"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/228882","http://purl.org/procurement/public-contracts-czech#kodusvzis","228882"
