"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VZ09016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://purl.org/dc/terms/description","Hlavním cílem projektu je zajištění kontinuity přístupu ke klíčovým bázím dat pro chemii jako vědního oboru pro akademická pracoviště v České republice jako základ infrastruktury sofistikované práce s moderními chemickými informačními zdroji."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://purl.org/dc/terms/description","The main target of this project is to secure continuing access to the most important chemistry databases for this scientific discipline as the background of sophisticated infrastructure of usage of modern chemistry information sources."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://purl.org/dc/terms/title","Continuation of widespread access to the most important chemistry databases for interested professional academic community in Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://purl.org/dc/terms/title","Pokračování zpřístupňování nejdůležitějších informačních zdrojů pro chemii a příbuzné obory pro akademickou komunitu v České republice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://www.w3.org/2004/02/skos/core#notation","VZ09016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91960407"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chemistry, Database, SciFinder, Beilstein, Gmelin, Reaxys, Chemical Abstracts, Structural database, Reaction database, Factual database."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22660"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1105%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009VZ001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project accessed successfully to Chem.Abstracts DBs (by SciFinder); Beilstein and Gmelin DBs, Patent Chem.DBs (in system Reaxys) for 12 acad. inst. in Czech Republic and the primary period.archives of American Chem.Soc. publushed from 1879."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt úspěšně zpřístupnil DB Chem.Abstracts programem SciFinder, DB Beilstein, Gmelin a Patent Chem.Database v systému Reaxys pro 12 akad.institucí v ČR a archivní soubor nejdůležitějších periodik Amer.chem. spol. od r. 1879"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Gmelin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SciFinder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Database"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Reaxys"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Chemical Abstracts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Beilstein"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Structural database"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VZ09016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Reaction database"
