"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/B"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/S"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/M"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/R"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/C"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/G"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/N"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/D"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/P"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/J"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/L"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/A"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/Q"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/V"
"http://linked.opendata.cz/resource/ATC/ATCConceptScheme","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://linked.opendata.cz/resource/ATC/H"
