"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F46709002%3A_____%2F11%3A%230000386!RIV12-MSM-46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://purl.org/dc/terms/title","ContElon – Structural Analysis of Textile Yarns by the Means of Continual Measurement of Relative Elongation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/46709002:_____/11:#0000386!RIV12-MSM-46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index ani v databázi Scopus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0553%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Book of Proceedings AUTEX 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013/tvurce_%C4%8Cejka%2C%20V%C3%A1clav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Nm6g1-Qdzy!3x!V+.Mjs7yjGheM="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46709002%3A_____%2F11%3A%230000386%21RIV12-MSM-46709002/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/Nm6g1-Qdzy%213x%21V%2B.Mjs7yjGheM%3D"
