"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OE08/1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://purl.org/dc/terms/description","Vývoj modulové technologie biologické dekontaminace rozpustných polutantů vody. Klíčovými prvky jsou tyto aktivity: a) vybudování banky mikroorganismů s definovanou biodegradační aktivitou; b) poznání fyziologické závislosti technologicky významných vlastností těchto kmenů; c) vývoj preparátů imobilizované biologické složky technologie; d) řešení bioinženýrských a dalších aspektů realizace technologie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://purl.org/dc/terms/description","Environmental technology R&D based on immobilized cells employment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://purl.org/dc/terms/title","Water clean-up through pollutant degradation by immobilized cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://purl.org/dc/terms/title","Čištění vody degradací polutantu imobilizovanými buňkami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://www.w3.org/2004/02/skos/core#notation","OE08/1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/501914"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Biological decontamination; biodegradation; pollutant; immobilized cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
