"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00075370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00075370","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00075370"
"http://linked.opendata.cz/resource/municipality/00075370","http://purl.org/business-register#officialNumber","00075370"
"http://linked.opendata.cz/resource/municipality/00075370","http://www.geonames.org/ontology/officialName","Plzeň"
"http://linked.opendata.cz/resource/municipality/00075370","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ032"
"http://linked.opendata.cz/resource/municipality/00075370","http://purl.org/czech-municipalities/geography#maxZip","334 52"
"http://linked.opendata.cz/resource/municipality/00075370","http://purl.org/czech-municipalities/geography#minZip","001 50"
"http://linked.opendata.cz/resource/municipality/00075370","http://www.geonames.org/ontology/alternateName","Plzen"
"http://linked.opendata.cz/resource/municipality/00075370","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00075370","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00075370","http://www.geonames.org/ontology/population",169935
