"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://purl.org/dc/terms/modified",2014-03-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ02601621/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://purl.org/goodrelations/v1#legalName","NATUROPATHIC COLLEGE s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://purl.org/goodrelations/v1#legalName","KEEP ON BUSINESS s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://purl.org/dc/terms/issued",2014-02-20+01:00
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://purl.org/dc/terms/issued",2014-01-30+01:00
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ02601621/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ02601621/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203668177"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ02601621/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ02601621/identifier/02601621"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://purl.org/dc/terms/valid",2014-03-13+01:00
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pron%C3%A1jem%20nemovitost%C3%AD%2C%20byt%C5%AF%20a%20nebytov%C3%BDch%20prostor"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ02601621"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ02601621/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ02601621/zivnost/2014-02-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ02601621/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02601621","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203668177"
