"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://purl.org/dc/terms/description","We prepared multiferroic Y-type hexaferrite Ba0.5Sr1.5Zn2Fe12O22 ceramics and compared their magnetic and dielectric properties with single crystal. Magnetic susceptibility and microwave resonance measurement revealed magnetic phase transition at TC= 312 K, similar as in single crystal. Softening of magnon frequency was observed in the microwave range near TC, but at low temperatures it hardens to THz region on cooling. Ceramics quenched after sintering exhibit several orders of magnitude lower conductivity than the single crystal. Ferroelectric phase can be induced by external magnetic field in all investigated samples and the phase diagram in ceramics qualitatively resembles that of the single crystal. Moreover, we have observed in the single crystal, that the range of magnetic fields, where the ferroelectric phase is induced, broadens after annealing. Number and symmetry of observed infrared and Raman active phonons correspond to paraelectric phase with D3d5 hexagonal structure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://purl.org/dc/terms/description","We prepared multiferroic Y-type hexaferrite Ba0.5Sr1.5Zn2Fe12O22 ceramics and compared their magnetic and dielectric properties with single crystal. Magnetic susceptibility and microwave resonance measurement revealed magnetic phase transition at TC= 312 K, similar as in single crystal. Softening of magnon frequency was observed in the microwave range near TC, but at low temperatures it hardens to THz region on cooling. Ceramics quenched after sintering exhibit several orders of magnitude lower conductivity than the single crystal. Ferroelectric phase can be induced by external magnetic field in all investigated samples and the phase diagram in ceramics qualitatively resembles that of the single crystal. Moreover, we have observed in the single crystal, that the range of magnetic fields, where the ferroelectric phase is induced, broadens after annealing. Number and symmetry of observed infrared and Raman active phonons correspond to paraelectric phase with D3d5 hexagonal structure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://purl.org/dc/terms/title","Dielectric, magnetic and lattice dynamics properties of Y-type hexaferrite Ba0.5Sr1.5Zn2Fe12O22. Comparison of ceramics and single crystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://purl.org/dc/terms/title","Dielectric, magnetic and lattice dynamics properties of Y-type hexaferrite Ba0.5Sr1.5Zn2Fe12O22. Comparison of ceramics and single crystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Dielectric, magnetic and lattice dynamics properties of Y-type hexaferrite Ba0.5Sr1.5Zn2Fe12O22. Comparison of ceramics and single crystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://www.w3.org/2004/02/skos/core#prefLabel","Dielectric, magnetic and lattice dynamics properties of Y-type hexaferrite Ba0.5Sr1.5Zn2Fe12O22. Comparison of ceramics and single crystals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://www.w3.org/2004/02/skos/core#notation","RIV/61388980:_____/10:00347513!RIV11-MSM-61388980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA100100803), P(ME08059), S, Z(AV0Z10100520), Z(AV0Z10100521), Z(AV0Z40320502)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2878976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","254306"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388980:_____/10:00347513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","multiferroics; infrared spectroscopy; phonons; magnon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infrared%20spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiferroics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phonons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magnon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0B2AD2EBFF94]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Applied Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kouřil, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kempa, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaněk, Přemysl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánková, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlinka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nuzhnyy, Dmitry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hiraoka, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knížek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kimura, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kamba, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maryško, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buixaderas, Elena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bovtun, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Goian, Veronica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Savinov, Maxim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buršík, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000278182400126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40320502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://schema.org/issn","0021-8979"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F10%3A00347513%21RIV11-MSM-61388980","http://schema.org/numberOfPages",7
