"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://purl.org/dc/terms/title","Reforma ozbrojených sil České republiky"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://purl.org/dc/terms/title","Revision of the Czech Armed Forces"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://www.w3.org/2004/02/skos/core#notation","OR"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","92"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The main ask is new piece of knowledge acgusition to develop national spacific and unique capabilities, as are protection against WMD (detection, identifiacation of WMD and toxic chemical at a distance and decontamination) and further surveillance systems. It comes to assembly of support sources and research work to solve the preferred development's areas of the Ministry of Defense. The realization of the programme assumes the enlargement of knowledge and new or improved products and technologies preparation. Ministry of defense makes safe efficient and operational utilization of public funds supports to achieve high-level society protection."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Hlavním úkolem je získávání nových poznatků k rozvoji národních specifických a jedinečných schopností, jako jsou ochrana proti zbraním hromadného ničení (detekce, identifikace zbraní hromadného ničení a toxických látek na dálku a dekontaminace) a dále pasivní sledovací systémy. Dojde k soustředění zdrojů podpory a kapacit výzkumu k řešení prioritních oblastí rozvoje Ministerstva obrany. Realizace programu předpokládá rozšíření poznání, přípravu nových nebo zlepšených produktů a technologií. Ministerstvo obrany zabezpečí efektivní a účinné využití veřejné podpory ve prospěch dosažení vyšší úrovně ochrany společnosti."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","1133"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2003-11-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/OR","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MO0"
