"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/created",2014-03-27+01:00
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://purl.org/dc/terms/title","Prodej kvasného lihu, konzumního lihu a lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ63906872/provozovna/1000028321"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ63906872/provozovna/1000028291"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ63906872/provozovna/1000028283"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ63906872/provozovna/1000028313"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ63906872/provozovna/1000028305"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ63906872/provozovna/1000028275"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/K"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ63906872/zivnost/2014-03-27/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
