"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Clotrimazole insert"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Lotrimin af 2% liquid spray"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Novoseven 2400 mcg vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.86000001430511474609
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",1.6399999856948852539
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.039999999105930328369
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","vial"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B411A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","insert"
