"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://purl.org/dc/terms/description","The main objective of the present article is to advance understanding of the complex role of various vegetation cover in extreme runoff formation in the Modrý potok basin. This watershed (1010–1554 m a.s.l., 2.62 km2) is situated in the northern part of the Czech Republic in the eastern part of the Krkonoše Mts. The soil types are the mountainous Podzole and Lithosol with a thin humic layer on crystalline bedrock. Monitoring stations with data transfer to the internet are installed on several localities differing in the type of vegetation cover (in the grassland and dwarf pine above the forest margin, in the growth of mature spruce forest, and in the grassland below the spruce forest). The discharge at the closing profile is continuously recorded. Meteorological data are collected at a station close to the Výrovka chalet (1360 m a.s.l.): year-round precipitation, solar radiation, wind speed and direction, air and soil temperatures and soil moisture. The long-term monitoring of the water balance of the headwater catchment Modrý potok and its soil water regime was evaluated taking into account the discontinuous character of water transport in an unsaturated zone. Extreme runoffs in a vegetation season are caused by these factors: (1) oversaturation of the soil profile, (2) water repellency of the soil surface, (3) gravitationally destabilized flow of water in the soil profile, (4) extreme rainfall. The typical combinations are (1) and (3) – gravitationally destabilized flow of water can be caused even by a small rainfall under the oversaturation, (2) and (4) – long-term drought can cause the water repellency of the soil surface and the extreme rainfall. The research is supported by the Czech Science Foundation (205/09/1918) and by the Technology Agency of CR (TA02021451)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://purl.org/dc/terms/description","The main objective of the present article is to advance understanding of the complex role of various vegetation cover in extreme runoff formation in the Modrý potok basin. This watershed (1010–1554 m a.s.l., 2.62 km2) is situated in the northern part of the Czech Republic in the eastern part of the Krkonoše Mts. The soil types are the mountainous Podzole and Lithosol with a thin humic layer on crystalline bedrock. Monitoring stations with data transfer to the internet are installed on several localities differing in the type of vegetation cover (in the grassland and dwarf pine above the forest margin, in the growth of mature spruce forest, and in the grassland below the spruce forest). The discharge at the closing profile is continuously recorded. Meteorological data are collected at a station close to the Výrovka chalet (1360 m a.s.l.): year-round precipitation, solar radiation, wind speed and direction, air and soil temperatures and soil moisture. The long-term monitoring of the water balance of the headwater catchment Modrý potok and its soil water regime was evaluated taking into account the discontinuous character of water transport in an unsaturated zone. Extreme runoffs in a vegetation season are caused by these factors: (1) oversaturation of the soil profile, (2) water repellency of the soil surface, (3) gravitationally destabilized flow of water in the soil profile, (4) extreme rainfall. The typical combinations are (1) and (3) – gravitationally destabilized flow of water can be caused even by a small rainfall under the oversaturation, (2) and (4) – long-term drought can cause the water repellency of the soil surface and the extreme rainfall. The research is supported by the Czech Science Foundation (205/09/1918) and by the Technology Agency of CR (TA02021451)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://purl.org/dc/terms/title","Extreme runoffs from the Modrý důl basin in the vegetation season"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://purl.org/dc/terms/title","Extreme runoffs from the Modrý důl basin in the vegetation season"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Extreme runoffs from the Modrý důl basin in the vegetation season"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://www.w3.org/2004/02/skos/core#prefLabel","Extreme runoffs from the Modrý důl basin in the vegetation season"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://www.w3.org/2004/02/skos/core#notation","RIV/67985874:_____/13:00424284!RIV14-TA0-67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GA205/09/1918), P(TA02021451)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8144281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9271074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3797732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","74453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985874:_____/13:00424284"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","surface runoff formation; headwater catchment; water balance; soil water monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20water%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20balance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surface%20runoff%20formation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/headwater%20catchment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[61A18D0D7AFE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Špindlerův Mlýn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Špindlerův Mlýn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Book of abstracts : International Scientific Conference Mountain Protected Areas in a Changing World"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F09%2F1918"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Igor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šír, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tesař, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-05-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Správa Krkonošského národního parku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985874%3A_____%2F13%3A00424284%21RIV14-TA0-67985874","https://schema.org/isbn","978-80-87706-18-3"
