"subject","predicate","object"
"http://schema.org/priceCurrency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/priceCurrency","http://www.w3.org/2000/01/rdf-schema#label","price currency"
"http://schema.org/priceCurrency","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347671"
"http://schema.org/priceCurrency","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://schema.org/priceCurrency","http://www.w3.org/2000/01/rdf-schema#comment","The currency (in 3-letter ISO 4217 format) of the price or a price component, when attached to PriceSpecification and its subtypes."
"nodeID://b17347671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347671","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347672"
"nodeID://b17347672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Offer"
"nodeID://b17347672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347673"
"nodeID://b17347673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/PriceSpecification"
"nodeID://b17347673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347674"
"nodeID://b17347674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Reservation"
"nodeID://b17347674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347675"
"nodeID://b17347675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Ticket"
"nodeID://b17347675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
