"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA106/00/D086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://purl.org/dc/terms/description","Continuum mechanics and thermodynamics are The fundamentals of materials science and technology. One of The most general and most elegant phenomenological theories is known under the name %22rational thermomechanics%22 (Truesdell). Outstanding Czech work wit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://purl.org/dc/terms/description","Mechanika a termodynamika kontinua jsou základem materiálových věd a technologií. Jedna z nejobecnějších a nejelegantnějších fenomenologických teorií je známa pod označením %22racionální termomechanika%22 (Truesdell). Vynikající české práce vycházející z toh"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://purl.org/dc/terms/title","Mechanics and thermomechanics of disperse systems, porous materials and composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://purl.org/dc/terms/title","Mechanika a termomechanika disperzních soustav, porézních materiálů a kompozitů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://www.w3.org/2004/02/skos/core#notation","GA106/00/D086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1224380"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci řešení projektu byly shrnuty teorie, zabývající se souvislostmi mezi mikrostrukturou a vlastnostmi vícefázových směsí. Byly navrženy nové vztahy vyjadřující závislost efektivního Youngova modulu na pórovitosti keramického materiálu, a také uprave"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2FD086","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
