"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://purl.org/dc/terms/description","Carp pituitary proteins and glycoproteins were separated by the combination of immobilized metal affinity chromatography (IMAC) and on Con A-Sepharose. The protein fractions were analyzed by SDS-PAGE and identified by N-terminal sequencing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://purl.org/dc/terms/description","Proteiny a glykoproteiny byly separovány z kapřích hypofýz chelatační chromatografií a na Con A-Sepharose. Proteiny byly analyzovány SDS-PAGE a identifikovány stanovením N-terminální sekvence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://purl.org/dc/terms/description","Carp pituitary proteins and glycoproteins were separated by the combination of immobilized metal affinity chromatography (IMAC) and on Con A-Sepharose. The protein fractions were analyzed by SDS-PAGE and identified by N-terminal sequencing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://purl.org/dc/terms/title","Separation and identification of carp pituitary proteins and glycoproteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://purl.org/dc/terms/title","Separation and identification of carp pituitary proteins and glycoproteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://purl.org/dc/terms/title","Separace a identifikace proteinů a glykoproteinů z kapřích hypofýz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Separation and identification of carp pituitary proteins and glycoproteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Separation and identification of carp pituitary proteins and glycoproteins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Separace a identifikace proteinů a glykoproteinů z kapřích hypofýz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/05:9P004058!RIV09-MZE-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
