"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","The article deals with high efficiency propeller design procedure. A few methods for propeller performance design are described. Some of these methods are used for test case design and optimization. Aeroacoustics analyse of propeller is discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","The article deals with high efficiency propeller design procedure. A few methods for propeller performance design are described. Some of these methods are used for test case design and optimization. Aeroacoustics analyse of propeller is discussed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","The Optimization of High Efficient Propellers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","The Optimization of High Efficient Propellers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","The Optimization of High Efficient Propellers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","The Optimization of High Efficient Propellers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/12:PU102939!RIV13-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0002/01/01)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2817861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","156957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/12:PU102939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","FWH, optimization, propeller, propeller blade, propeller noise, SOMA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propeller%20blade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propeller%20noise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/propeller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FWH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SOMA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2FAA238442DE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","RESEARCH BULLETIN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dofek, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://schema.org/issn","1425-2104"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APU102939%21RIV13-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
