"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Brnisovice"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Brnisovice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://purl.org/goodrelations/v1#legalName","Obec Branišovice"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Branišovice"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/2004/02/skos/core#notation","Brnisovice"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brnisovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Brnisovice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://schema.org/name","Obec Branišovice"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brnisovice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Brnisovice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Brnisovice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Brnisovice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00637360"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/acmayyq"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-11-15T10:03:05Z
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brnisovice/www/3"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brnisovice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Brnisovice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Brnisovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Brnisovice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Brnisovice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","http://www.w3.org/ns/regorg#legalName","Obec Branišovice"
"https://linked.opendata.cz/zdroj/ovm/Brnisovice","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISbacf235549c649ccaecc76f98f06e5d6"
