"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=KrasnyLes"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://purl.org/goodrelations/v1#legalName","Obec Krásný Les"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Krásný Les"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/2004/02/skos/core#notation","KrasnyLes"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/name","Obec Krásný Les"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/pavel-jand%C3%A1k"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/bankovní-spojení/1"
