"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/dc/terms/description","Publikace ve formě monografie rozebírá vztahy mezi pedagogikou, andragogikou a multikulturalitou. Pedagogika souvisí úzce s multikulturní výchovou jako průřezové téma vzdělávání ve škole. V andragogice systémový výklad multikulturality chybí. Pro edukaci dospělých však je také potřebný. Publikace ukazuje, jak by mohl být do andragogiky včleněn multikulturalismus jako průřezové vzdělávání dospělých. Jde o to přičlenit k stávajícím subdisciplinám andragogiky také andragogiku multikulturní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/dc/terms/description","This publication in the form of a monograph elaborates on relations between pedagogy, andragogics, and multiculturalism. Pedagogy goes hand in hand with multicultural education as a cross-section issue of relevance in certain schools. Systemic interpretation of multiculturalism is missing in andragogics, even though it is equally important in adult education, too. The publication demonstrates how to incorporate multiculturalism as a cross-section form of education into the education of adults. The point is to make multicultural andragogics part of the present-day subdisciplines of andragogics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/dc/terms/description","Publikace ve formě monografie rozebírá vztahy mezi pedagogikou, andragogikou a multikulturalitou. Pedagogika souvisí úzce s multikulturní výchovou jako průřezové téma vzdělávání ve škole. V andragogice systémový výklad multikulturality chybí. Pro edukaci dospělých však je také potřebný. Publikace ukazuje, jak by mohl být do andragogiky včleněn multikulturalismus jako průřezové vzdělávání dospělých. Jde o to přičlenit k stávajícím subdisciplinám andragogiky také andragogiku multikulturní."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/dc/terms/title","Pedagogy, andragogy and Multiculturalism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/dc/terms/title","Pedagogika,andragogika a multikulturalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/dc/terms/title","Pedagogika,andragogika a multikulturalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogika,andragogika a multikulturalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogika,andragogika a multikulturalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://www.w3.org/2004/02/skos/core#prefLabel","Pedagogy, andragogy and Multiculturalism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28150/12:43867938!RIV13-MSM-28150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A28150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2157888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","158083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28150/12:43867938"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Multiculturalism, pedagogy, andragogy, pluralism, interculturality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/andragogy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multiculturalism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pedagogy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/interculturality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pluralism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[69C01E1B8536]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Pedagogika,andragogika a multikulturalita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",232
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balvín, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://schema.org/numberOfPages",232
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Hnutí R, nakladatelství s mezinárodní vědeckou radou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","https://schema.org/isbn","978-80-86798-07-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28150%2F12%3A43867938%21RIV13-MSM-28150___","http://localhost/temp/predkladatel/organizacniJednotka","28150"
