"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://purl.org/dc/terms/description","Eozonofilní fasciitida je systémové autoimunitní onemocnění, které se projevuje fibrotizujícím zánětem fascií a přilehlé kůže, někdy i svalové tkáně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://purl.org/dc/terms/description","Eosinophilic fasciitis is a systemic autoimmune disease that manifest with fibrosing inflammation of the fascia and the surrouding skin, sometimes even muscele tissue is insolved."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://purl.org/dc/terms/description","Eozonofilní fasciitida je systémové autoimunitní onemocnění, které se projevuje fibrotizujícím zánětem fascií a přilehlé kůže, někdy i svalové tkáně."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://purl.org/dc/terms/title","Eozinofilní fasciitida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://purl.org/dc/terms/title","Eosinophilic fasciitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://purl.org/dc/terms/title","Eozinofilní fasciitida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Eozinofilní fasciitida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Eosinophilic fasciitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#prefLabel","Eozinofilní fasciitida"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://www.w3.org/2004/02/skos/core#notation","RIV/00023728:_____/14:#0003011!RIV14-MZ0-00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3299724"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2072890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8576610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5889006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","14824"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023728:_____/14:#0003011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","eosinophilic fasciitis; systemic sclerosis; glucocorticoids; connective tissue diesease; systemic autoimmune diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glucocorticoids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/eosinophilic%20fasciitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/connective%20tissue%20diesease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/systemic%20sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/systemic%20autoimmune%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FBCDA6188868]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká revmatologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","21"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Olejárová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bečvář, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházková, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimonová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stehlíková, Eliška"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ciferská, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Velenská, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://schema.org/issn","1210-7905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023728%3A_____%2F14%3A%230003011%21RIV14-MZ0-00023728","http://schema.org/numberOfPages",7
