"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/goodrelations/v1#legalName","Základní škola Praktická škola Chotěboř"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/dc/terms/title","Základní škola Praktická škola Chotěboř"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7/vcard/buyer"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#UzemniCelek"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30213100"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ063"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ063"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/283e9aa0-1beb-49f1-a0e2-863d6dd599b7","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#Supplies"
