"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://purl.org/dc/terms/description","Main topics of the document: Corporate social responsibility; culture; SMEs; empiric research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://purl.org/dc/terms/description","Main topics of the document: Corporate social responsibility; culture; SMEs; empiric research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://purl.org/dc/terms/title","Corporate Social Responsibility of Entities Operating in Culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://purl.org/dc/terms/title","Corporate Social Responsibility of Entities Operating in Culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://www.w3.org/2004/02/skos/core#prefLabel","Corporate Social Responsibility of Entities Operating in Culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://www.w3.org/2004/02/skos/core#prefLabel","Corporate Social Responsibility of Entities Operating in Culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31130/13:00041565!RIV14-MK0-31130___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A31130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV024)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9121986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8341737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","67114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31130/13:00041565"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Corporate social responsibility; culture; SMEs; empiric research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SMEs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/culture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/empiric%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Corporate%20social%20responsibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2DE47674D6D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aktuálne problémy podnikovej sféry 2013. Zborník vedeckých prác"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Srpová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mísař, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-05-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ekonóm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","https://schema.org/isbn","978-80-225-3636-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31130%2F13%3A00041565%21RIV14-MK0-31130___","http://localhost/temp/predkladatel/organizacniJednotka","31130"
