"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Alarming data show that every day 50 people die from tobacco related diseases in the Czech Republic. According to the WHO, 4.9 million people die because of the same reason every year. Regarding not only health, but also economic effects of tobacco consumption, developed countries try to find ways to slow down the alarming trends. Following text is a review of basic regulatory mechanisms, which gov. can use and sometimes already uses. More then a theoretic essay it is aimed to be concrete analysis of current situation in the Czech Republic. The text aims to take stock of tobacco control efforts in the CR, to look at how far we have come and consider the work that remains to be done. Three chapters are focused on tobacco legislation and description of situation on tobacco advertising, taxes and warning labeling."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Alarmujícím odhadem vycházející ze zdravotních statistik je, že každý den zemře v ČR přibližně padesát lidí na nemoci prokazatelně způsobené škodlivinami tabákového kouře. Podle Světové zdravotnické organizace ze stejného důvodu umírá ve světě každých šest a půl vteřiny jeden člověk, ročně zemře na následky tabakismu zemře 4,9 milionů lidí. Vzhledem nejen ke zdravotním, ale i ekonomickým dopadům spotřeby tabáku se vyspělé společnosti snaží nacházet řešení zmírňující alarmující trendy. Text je souhrnem základních regulačních mechanismů, které stát může a někdy již využívá. Spíše než teoretickým pojednáním se snaží být konkrétní analýzou stavu v současné ČR a to z pohledu propagace, prodeje, zdanění a vzhledu tabákových výrobků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Alarmujícím odhadem vycházející ze zdravotních statistik je, že každý den zemře v ČR přibližně padesát lidí na nemoci prokazatelně způsobené škodlivinami tabákového kouře. Podle Světové zdravotnické organizace ze stejného důvodu umírá ve světě každých šest a půl vteřiny jeden člověk, ročně zemře na následky tabakismu zemře 4,9 milionů lidí. Vzhledem nejen ke zdravotním, ale i ekonomickým dopadům spotřeby tabáku se vyspělé společnosti snaží nacházet řešení zmírňující alarmující trendy. Text je souhrnem základních regulačních mechanismů, které stát může a někdy již využívá. Spíše než teoretickým pojednáním se snaží být konkrétní analýzou stavu v současné ČR a to z pohledu propagace, prodeje, zdanění a vzhledu tabákových výrobků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Hidden tools of the antitobacco policy in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Objevování skrytých možností protitabákové politiky v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Objevování skrytých možností protitabákové politiky v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Objevování skrytých možností protitabákové politiky v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Objevování skrytých možností protitabákové politiky v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hidden tools of the antitobacco policy in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/04:00010174!RIV/2005/MZ0/L44005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","134-136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3/VII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","577184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/04:00010174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tobacco control in the CR, tobacco advertising, taxation system, warning labeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tobacco%20advertising"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tobacco%20control%20in%20the%20CR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/taxation%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/warning%20labeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4DAF9B59BA10]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zdravotnictví v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3/VII/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tuček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/issn","1213-6050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010174%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/numberOfPages",3
