"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://purl.org/dc/terms/description","We review recent work on long-period fiber grating-based picosecond and sub-picosecond optical pulse shaping/processing techniques and their applications in ultrafast optical telecommunications systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://purl.org/dc/terms/description","We review recent work on long-period fiber grating-based picosecond and sub-picosecond optical pulse shaping/processing techniques and their applications in ultrafast optical telecommunications systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://purl.org/dc/terms/title","Long Period Fiber Gratings for High Speed Optical Pulse Shaping: Principles and Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://purl.org/dc/terms/title","Long Period Fiber Gratings for High Speed Optical Pulse Shaping: Principles and Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://www.w3.org/2004/02/skos/core#prefLabel","Long Period Fiber Gratings for High Speed Optical Pulse Shaping: Principles and Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://www.w3.org/2004/02/skos/core#prefLabel","Long Period Fiber Gratings for High Speed Optical Pulse Shaping: Principles and Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://www.w3.org/2004/02/skos/core#notation","RIV/67985882:_____/09:00346160!RIV11-GA0-67985882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/07/0999), P(KJB200670601), Z(AV0Z20670512)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8273642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","324076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985882:_____/09:00346160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optical fibre filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20fibre%20filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[60EB1D8E9837]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","San Diego"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","NEW YORK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","OFC: 2009 CONFERENCE ON OPTICAL FIBER COMMUNICATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F0999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB200670601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Park, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Azana, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Radan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000274764201162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-03-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20670512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IEEE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985882%3A_____%2F09%3A00346160%21RIV11-GA0-67985882","https://schema.org/isbn","978-1-4244-2606-5"
