"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://purl.org/dc/terms/description","A new class of ODS steels alloyed by Cr and W is developed as a high temperature structural material for prospective power sources, the fission reactors of IV generation and the fusion reactors. The aim of the work was to investigate the influence of microstructure on the fracture properties of ODS (9-18)Cr-W-Ti-Y2O3 steels. It was found that the increasing in the Cr and W content brought to the steels strength at elevated temperatures and increased upper shelf energy level and shifted transition region towards lower temperatures. The increase in the yttria content led to the decreasing the upper shelf energy and shifted the TDBTT towards higher temperatures. The impact energy of rolled ODS sheet depended strongly on the fracture plane orientation regarding to the rolling direction. The splitting edges profile changed according to the sample orientation and thus the energy portion consumed for the shearing was changed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://purl.org/dc/terms/description","A new class of ODS steels alloyed by Cr and W is developed as a high temperature structural material for prospective power sources, the fission reactors of IV generation and the fusion reactors. The aim of the work was to investigate the influence of microstructure on the fracture properties of ODS (9-18)Cr-W-Ti-Y2O3 steels. It was found that the increasing in the Cr and W content brought to the steels strength at elevated temperatures and increased upper shelf energy level and shifted transition region towards lower temperatures. The increase in the yttria content led to the decreasing the upper shelf energy and shifted the TDBTT towards higher temperatures. The impact energy of rolled ODS sheet depended strongly on the fracture plane orientation regarding to the rolling direction. The splitting edges profile changed according to the sample orientation and thus the energy portion consumed for the shearing was changed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://purl.org/dc/terms/title","Microstructure and impact response of high-chromium ODS steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://purl.org/dc/terms/title","Microstructure and impact response of high-chromium ODS steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Microstructure and impact response of high-chromium ODS steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","Microstructure and impact response of high-chromium ODS steels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/10:00353293!RIV11-GA0-68081723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/08/1397), Z(AV0Z20410507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5798574"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6025080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1078224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","271263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/10:00353293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","thermal ageing; brittleness; fracture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/brittleness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20ageing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C35BA2A6AE3C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","New Methods of Damage and Failure Analysis of Structural Parts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F08%2F1397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stratil, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fournier, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhý, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hadraba, Hynek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-09-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F10%3A00353293%21RIV11-GA0-68081723","https://schema.org/isbn","978-80-248-2265-5"
