"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00027006%3A_____%2F08%3A00000253!RIV09-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://purl.org/dc/terms/title","Two-Gene Resistance to Plum Pox Virus in Apricot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/08:00000253!RIV09-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",12.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002700603%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta Horticulturae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",14.039999999999999147
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.039999999999999147
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby, II. kategorie (ostatní obory)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.1699999999999999289
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010/tvurce_Pol%C3%A1k%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","CF0A22FE26A48B1B3C203B042E8F6E17EF89B402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F08%3A00000253%21RIV09-MZE-00027006/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
