"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://purl.org/dc/terms/description","K testování možných limitů klinických studií u bipolární poruchy jsme uskutečnili systematickou analýzu aktuálních kontrolovaných terapeutických studií publikovaných v letech 1998-2008. V celkem 78 studiích s 15201 pacienty jsme nalezli signifikantně vyšší zastoupení žen ve studiích s bipolární depresí (p=0,003). Přítomnost placebové větve neměla vliv na délku studie, velikost studijního souboru, průměrný věk pacientů, počáteční závažnost onemocnění nebo procento předčasných ukončení. V novějších studiích s bipolární depresí byl nalezen větší počet předčasného ukončení (p=0,002), jsou delší (p=0,03) a mají vyšší zastoupení žen (p=0,02) a rychle cyklujících pacientů (p=0,02). Novější studie u mánie mají také signifikantně větší studované soubory (p=0,0001). Analýza také ukázala na jistou uniformitu pacientů zařazovaných do bipolárních studií, naznačující potenciální bias ve výběru pacientů. Kontrolované studie u bipolární poruchy také neodpovídají na otázky týkající se účinnosti terapie ve specifickýc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://purl.org/dc/terms/description","K testování možných limitů klinických studií u bipolární poruchy jsme uskutečnili systematickou analýzu aktuálních kontrolovaných terapeutických studií publikovaných v letech 1998-2008. V celkem 78 studiích s 15201 pacienty jsme nalezli signifikantně vyšší zastoupení žen ve studiích s bipolární depresí (p=0,003). Přítomnost placebové větve neměla vliv na délku studie, velikost studijního souboru, průměrný věk pacientů, počáteční závažnost onemocnění nebo procento předčasných ukončení. V novějších studiích s bipolární depresí byl nalezen větší počet předčasného ukončení (p=0,002), jsou delší (p=0,03) a mají vyšší zastoupení žen (p=0,02) a rychle cyklujících pacientů (p=0,02). Novější studie u mánie mají také signifikantně větší studované soubory (p=0,0001). Analýza také ukázala na jistou uniformitu pacientů zařazovaných do bipolárních studií, naznačující potenciální bias ve výběru pacientů. Kontrolované studie u bipolární poruchy také neodpovídají na otázky týkající se účinnosti terapie ve specifickýc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://purl.org/dc/terms/description","In order to test the pitfalls and limitations of clinical trials in bipolar disorder, we conducted a systematic review of current controlled treatment trials published between years 1998-2008. In the sample of 78 studies with the total of 15,201 subjects, we found a significantly higher proportion of females in bipolar depression trials (p=0.003). The inclusion of placebo arm did not have a significant impact on the study duration, study sample size, mean age of patients, initial severity of illness or drop-out rate. More recent bipolar depression trials were associated with a higher drop-out rate (p=0.002), were longer (p=0.03), with a higher proportion of females (p=0.02) and rapid cycling patients (p=0.02). More recent mania trials had larger sample sizes (P=0.0001). Our analysis also revealed a uniformity of patients included in bipolar trials, suggesting a potential selection bias. Moreover, controlled trials in bipolar disorder do not provide data on the treatment efficacy in specific patients s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://purl.org/dc/terms/title","Challenges and pitfalls of clinical trials in bipolar disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://purl.org/dc/terms/title","Úskalí a limity kontrolovaných studií s bipolární poruchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://purl.org/dc/terms/title","Úskalí a limity kontrolovaných studií s bipolární poruchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Úskalí a limity kontrolovaných studií s bipolární poruchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Úskalí a limity kontrolovaných studií s bipolární poruchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://www.w3.org/2004/02/skos/core#prefLabel","Challenges and pitfalls of clinical trials in bipolar disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/09:00001012!RIV10-MSM-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0517)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl. 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1965247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7625952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","348031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023752:_____/09:00001012"
