"subject","predicate","object"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#MeasureProperty"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/2000/01/rdf-schema#label","neumístění uchazeči o zaměstnání (občané se zdravotním postižením)"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/2000/01/rdf-schema#label","job applicants (disabled citizens)"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#nonNegativeInteger"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/2000/01/rdf-schema#comment","Citizens with reduced working capacity"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/2000/01/rdf-schema#comment","Občané se změněnou pracovní schopností"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/linked-data/sdmx/2009/measure#obsValue"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://purl.org/linked-data/cube#concept","http://dbpedia.org/resource/Job_applicant"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://purl.org/linked-data/cube#concept","http://dbpedia.org/resource/Disability"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://purl.org/linked-data/cube#concept","http://eurovoc.europa.eu/376"
"http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim","http://purl.org/linked-data/cube#concept","http://dbpedia.org/resource/Application_for_employment"
