"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00271543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00271543","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00271543"
"http://linked.opendata.cz/resource/municipality/00271543","http://purl.org/business-register#officialNumber","00271543"
"http://linked.opendata.cz/resource/municipality/00271543","http://www.geonames.org/ontology/officialName","Holín"
"http://linked.opendata.cz/resource/municipality/00271543","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ052"
"http://linked.opendata.cz/resource/municipality/00271543","http://purl.org/czech-municipalities/geography#maxZip","506 01"
"http://linked.opendata.cz/resource/municipality/00271543","http://purl.org/czech-municipalities/geography#minZip","506 01"
"http://linked.opendata.cz/resource/municipality/00271543","http://www.geonames.org/ontology/alternateName","Holin"
"http://linked.opendata.cz/resource/municipality/00271543","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00271543","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00271543","http://www.geonames.org/ontology/population",593
